"TIROCINI FORMATIVI E DI ORIENTAMENTO ATTIVATI DAL 01/01/2020 AL 31/12/2020
(sono inseriti i tirocini formativi e di orientamento suddivisi per tipologia e rimborso attivati dal 1/1/2020 al 31/12/2020 - la spesa indicata � al netto dell'IRAP). 
(Per la Direzione Educazione ed Infanzia il dato fa riferimento all'anno scolastico settembre 2019 - giugno 2020).
";;;;;;;;;;;
DIREZIONEOSPITANTE;TOTALI;;DI CUI TIROCINI CURRICULARI SENZA RIMBORSO;DI CUI TIROCINI CURRICULARI CON RIMBORSO;;DI CUI TIROCINI EXTRACURRICULARI;;ATTIVATI NEL 2020 CON SCADENZA ANNO 2021 - SPESA DI COMPETENZA ANNO 2021;;;
;N. TIROCINANTI;RIMBORSI ANNUI TIROCINI;;N.;RIMBORSO ANNUO;N.;RIMBORSO ANNUO;N;RIMBORSO ANNUO;;
GABINETTO DEL SINDACO + INTERNAL AUDITING;12;1;11;;;1;1.200,00;;;;
BILANCIO E PARTECIPATE;1;;1;;;;;;;;
AVVOCATURA;1;;1;;;;;;;;
CENTRALE UNICA APPALTI;2;2;;;;2;4.800,00;2;3.200,00;2 tirocini EXTRACURR 8 MESI COMPETENZA ANNO 2021;
CULTURA;62;9;53;;;9;11.600,00;;;;
DIREZIONE GENERALE+DS AUTORITA' DI GESTIONE E MONITORAGGIO PIANI+AREA SPORTELLO UNICO EVENTI+AREA INNOVAZIONE E DIGITALIZZAZIONE PROCESSI;1;;1;;;;;;;;
ECONOMIA URBANA E LAVORO;9;4;5;2;4.400,00;2;4.400,00;;;;
EDUCAZIONE;97;3;94;;;3;2.800,00;2;4.000,00;2 tirocini EXTRACURR 10 MESI COMPETENZA ANNO 2021;
TECNICA;2;;2;;;;;;;;
DEMANIO E PATRIMONIO;11;8;3;4;2.700,00;4;3.500,00;4;5.100,00;"1 tirocini CURR CON RIMBORSO 5 MESI COMPETENZA ANNO 2021; 3 tirocini EXTRACURR 9 MESI COMPETENZA ANNO 2021";
MOBILITA' E TRASPORTI;1;;1;;;;;;;;
QUARTIERI E MUNICIPI;6;1;5;;;1;400,00;1;2.000,00;1 tirocinio EXTRACURR 5 MESI COMPETENZA ANNO 2021;
ORGANIZZAZIONE E RISORSE UMANE;3;1;2;1;2.000,00;;;;;;
CASA;;;;;;;;;;;
POLITICHE SOCIALI;15;;15;;;;;;;;
TRANSIZIONE AMBIENTALE;7;2;5;1;1.200,00;1;2.400,00;;;;
DS INCASSI E RISCOSSIONE;1;;1;;;;;;;;
SEGRETERIA GENERALE;3;;3;;;;;;;;
SERVIZI CIVICI, PARTECIPAZIONE E SPORT;9;4;5;3;3.200,00;1;1.600,00;1;2.000,00;"1 tirocinio CURR con rimborso 5 MESI COMPETENZA ANNO 2021; ";
SERVIZIO DI PRESIDENZA DEL C.C.;3;1;2;1;900,00;;;;;;
SICUREZZA URBANA;6;;6;;;;;;;;
SISTEMI INFORMATIVI E AGENDA DIGITALE;3;2;1;2;3.200,00;;;;;;
URBANISTICA;3;;3;;;;;;;;
;;;;;;;TOT;10;16.300,00;ATTIVATI NEL 2020 CON SCADENZA ANNO 2021 - SPESA DI COMPETENZA ANNO 2021;
TOT;258;38;220;14;17.600,00;24;32.700,00;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
